"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
160924,"LibreOffice","Documentation","serval2412","RESOLVED","FIXED","SDK: typo in environment variables for linux","2024-05-07 17:50:00"
97448,"LibreOffice","sdk","varshney.devansh614","RESOLVED","FIXED","Create a helper to generate an Addons.xcu for an extension","2024-05-10 17:10:16"
159453,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Importing DOCX: Position of frame has gone","2024-05-09 05:31:31"
159683,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Crash on closing LibreOffice with certain content on the clipboard","2024-05-08 08:58:25"
160833,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","FILEOPEN DOCX: Mirrored positioning of circle on the margins","2024-05-08 07:35:12"
160952,"LibreOffice","Writer","vmiklos","RESOLVED","FIXED","Unexpected top margin for paragraph at the top of non-first pages from DOCX","2024-05-07 07:23:42"
155651,"LibreOffice","filters and storage","xiscofauli","RESOLVED","FIXED","Add SVG attribute value ""context-stroke""","2024-05-06 20:02:23"
44225,"LibreOffice","Draw","libreoffice-bugs","RESOLVED","DUPLICATE","text outside contour when rotating","2024-05-07 22:00:42"
81607,"LibreOffice","Writer","libreoffice-bugs","RESOLVED","WORKSFORME","UI: Unintended Collapse of Different Items when Inserting a New Item or Changing a Comment","2024-05-07 04:43:48"
144966,"LibreOffice","Calc","libreoffice-bugs","RESOLVED","INSUFFICIENTDATA","Instead of having two tools ""show"" and ""hide"" have one called ""toggle""","2024-05-07 03:15:13"
160036,"LibreOffice","LibreOffice","guibomacdev","VERIFIED","FIXED","Selection invisible in a11y High Contrast modes with SKIA/Raster, Skia/Vulkan unaffected","2024-05-07 16:56:20"
155266,"LibreOffice","LibreOffice","guibomacdev","VERIFIED","FIXED","VIEWING / SCROLLING: very laggy jerky scrolling on macOS Intel Writer: scroll lag","2024-05-07 23:40:31"
158513,"LibreOffice","Impress","libreoffice-bugs","VERIFIED","FIXED","FILESAVE PPTX: background lost","2024-05-06 20:46:55"
154581,"LibreOffice","Writer","michael.stahl","VERIFIED","FIXED","Paragraph language and character formatting (bold, italic) lost when pasting HTML","2024-05-09 10:40:49"
160906,"LibreOffice","Writer","Armin.Le.Grand","VERIFIED","FIXED","Crash when changing formatting (e.g. font) inside Text Box Form Control","2024-05-10 23:56:31"
148616,"LibreOffice","Impress","aron.budea","VERIFIED","FIXED","FILEOPEN PPTX A certain POTX template is slow to open","2024-05-06 23:59:24"
39052,"LibreOffice","Chart","balazs.varga991","VERIFIED","FIXED","FORMATTING single characters in titles, axis titles and other labels in charts is not possible","2024-05-11 00:18:29"
151107,"LibreOffice","Writer","caolan.mcnamara","VERIFIED","FIXED","Print Preview in Print dialog: page orientation depends on moving forward or backwards through print previews","2024-05-10 03:06:12"
130678,"LibreOffice","UI","guibomacdev","VERIFIED","FIXED","macOS: SVG icons rendered blurry","2024-05-06 20:04:59"
69192,"LibreOffice","Impress","jluth","VERIFIED","FIXED","SLIDESHOW: add command line switch to start at arbitrary slide number","2024-05-10 14:45:37"
121111,"LibreOffice","Writer","jluth","VERIFIED","FIXED","FILESAVE: DOC/RTF: Paragraph fill becomes blue after roundtrip","2024-05-13 14:01:12"
156234,"LibreOffice","graphics stack","khaled","VERIFIED","FIXED","Subtle glyph misalignment with several fonts","2024-05-09 17:56:02"
136917,"LibreOffice","UI","libreoffice-bugs","VERIFIED","FIXED","Custom widgets (e.g. list style preview dropdowns) should use themed colors and thicker width for hover highlight","2024-05-08 08:25:33"
153306,"LibreOffice","graphics stack","libreoffice-bugs","VERIFIED","FIXED","Cursor leftovers keep being displayed when using Skia Metal","2024-05-13 14:01:08"
159369,"LibreOffice","LibreOffice","libreoffice-bugs","VERIFIED","FIXED","Cursor off screen at high document zoom level and high Gnome magnification (Wayland)","2024-05-10 05:15:19"
160237,"LibreOffice","Writer","libreoffice-bugs","VERIFIED","DUPLICATE","Deactivated rules in of languageTool are still applied in Libreoffice","2024-05-09 20:44:33"
159366,"LibreOffice","Writer","michael.stahl","VERIFIED","FIXED","List styles add paragraph direct formatting on loading Writer document","2024-05-07 13:42:25"
160702,"LibreOffice","filters and storage","mikekaganski","VERIFIED","FIXED","Wrong and unstable positioning of text parts in SVG","2024-05-13 08:57:16"
160867,"LibreOffice","Writer","mikekaganski","VERIFIED","FIXED","Hyperlinks of text / objects inside frames doesn't export to HTML","2024-05-07 06:12:50"
160898,"LibreOffice","Writer","mikekaganski","VERIFIED","FIXED","Crash selecting all (Ctrl+A) in a temporarily visible paragraph under a table inside a table","2024-05-07 13:41:34"
151974,"LibreOffice","Writer","vasily.melenchuk","VERIFIED","FIXED","""Send outline to clipboard"" and pasting indents previous headings","2024-05-10 05:04:09"
160095,"LibreOffice","Writer","serval2412","CLOSED","FIXED","CRASH: using ALT+RETURN twice","2024-05-08 06:41:31"
160444,"LibreOffice","LibreOffice","guibomacdev","CLOSED","FIXED","Crash on closing the 3D-Effects Window","2024-05-08 06:41:43"
103064,"LibreOffice","Writer","momonasmon","CLOSED","FIXED","Introduce a comment style","2024-05-08 17:35:20"
72043,"LibreOffice","Writer","libreoffice-bugs","CLOSED","DUPLICATE","FORMATTING: Extra page breaks in docx from iOS Pages","2024-05-09 14:22:08"
103188,"LibreOffice","Writer","libreoffice-bugs","CLOSED","WORKSFORME","FILEOPEN: DOCX Incorrect text in First page's footer","2024-05-08 06:42:06"
159802,"LibreOffice","Writer","libreoffice-bugs","CLOSED","FIXED","Writer Document does not print with Form detail in 24.2 release","2024-05-08 06:32:01"
161038,"Impress Remote","General","libreoffice-bugs","CLOSED","INVALID","GBO338","2024-05-11 11:28:56"
137931,"LibreOffice","UI","libreoffice-bugs","NEEDINFO"," ---","Show the UI selection dialog on first start-up","2024-05-07 14:20:36"
140411,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Calc constantly re-calculating (bug in the sheet?)","2024-05-13 03:15:34"
146093,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","4 seconds delay after entering and after leaving a cell","2024-05-08 03:16:04"
146989,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","Crash when opening Printer Settings (""EXCEPTION_ACCESS_VIOLATION_READ"" in ssp2mu.dll)","2024-05-09 03:16:40"
147192,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Track changes registers 'portions' of changes while editing, after save and reload 2 remain","2024-05-12 13:57:11"
149863,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","INFORMATION REQUEST: section extent","2024-05-12 11:05:02"
152098,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Large Writer document 15x slower to open in 7.3.7.2 and does not open at last cursor position","2024-05-12 11:15:31"
152858,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Saving Files on a network Drive Deletes ODT File when using DOCX Filter","2024-05-13 08:15:15"
153830,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Severe performance loss under the KDE environment (kf5 + cairo)","2024-05-09 04:36:30"
154059,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Toolbar's icons don't show its enable/disable status in vcl:gen","2024-05-09 04:50:10"
154365,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Libre Office Writer not fully accessing USB memory stick in ChromeOS","2024-05-12 11:17:36"
154417,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","enhancement for Printing  in multiple individual files","2024-05-09 10:46:52"
154907,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Mail Merge too restrictive","2024-05-09 12:56:36"
155174,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","The loss of the results of the work in the writer, despite the fact that the work is saved explicitly by pressing the ""Save"" button.","2024-05-09 13:22:58"
155260,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Lots of CPU time spent in SwFieldType::GetXObject while spell-checking","2024-05-12 11:20:15"
155279,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Increasing image size, makes a part of the text vanish from canvas","2024-05-12 11:21:17"
156879,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Add the possibility to save and load custom predefined settings for Text Import (CSV) in Calc","2024-05-08 03:16:05"
157446,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Not responding after opening the app, is the Windows Update the cause?","2024-05-10 05:14:21"
157834,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Add simple arithmetic to pdf forms","2024-05-12 03:16:18"
158102,"LibreOffice","Draw","libreoffice-bugs","NEEDINFO"," ---","text is missing in vertical textbox","2024-05-07 03:15:10"
158109,"LibreOffice","Draw","libreoffice-bugs","NEEDINFO"," ---","FILESAVE:  Exporting to PDF","2024-05-09 03:16:41"
158120,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Keyboard dead","2024-05-07 03:15:11"
158148,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Libreoffice crashed writer and calc open","2024-05-08 03:16:06"
158160,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Libre Writer does not remember default language for documents","2024-05-12 03:16:19"
158163,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Crash when I modify a box, not systematically and apparently randomly","2024-05-10 03:17:05"
158207,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash in: SwRangeRedline::MoveFromSection(unsigned __int64)","2024-05-13 03:15:35"
158208,"LibreOffice Online","Writer","libreoffice-bugs","NEEDINFO"," ---","crashed when I tried to save to email","2024-05-13 03:15:37"
158210,"LibreOffice","Impress","libreoffice-bugs","NEEDINFO"," ---","Slide background transparency lost","2024-05-13 03:15:38"
158214,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","picture resizing problem  in LibreOffice write mode","2024-05-13 03:15:39"
158617,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Underlining no vertical separation from text","2024-05-10 17:07:07"
159490,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","In versions 7.6.4.1 and 24.0, articles in previous versions do not open. The program gives an error. Version 7.5.9 works fine.","2024-05-13 07:55:59"
160746,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","master document / Styles menu (and sidebar) a new item:  ""Styles Organizer""","2024-05-10 03:17:26"
160756,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Simultaneous typing","2024-05-07 04:32:19"
160793,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","saving document as template:  with an ""ignore content"" option","2024-05-08 15:19:16"
160795,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","""Title"" and ""heading"" to be recognized as ""section title""  --- a higher level of heading,  a ""Heading 0""","2024-05-08 09:44:23"
160821,"LibreOffice","Calc","libreoffice-bugs","NEEDINFO"," ---","Calc: can't establish link cross-sheet references by clicking; going back to 'link from' sheet stops the process","2024-05-13 12:11:36"
160846,"LibreOffice","LibreOffice","libreoffice-bugs","NEEDINFO"," ---","Flathub Libreoffice (24.2.2.2) Failed to open display terminal message. Crashes seconds later","2024-05-13 05:42:06"
160943,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash in: BigPtrArray::Index2Block(int) const","2024-05-07 13:49:28"
160991,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","Crash in: libgobject-2.0.so.0","2024-05-09 07:32:24"
160997,"LibreOffice","Writer","libreoffice-bugs","NEEDINFO"," ---","after the last update can´t open files","2024-05-09 21:14:12"
160823,"LibreOffice","Printing and PDF export","libreoffice-bugs","NEEDINFO"," ---","PRINTING PDF Allow to select which section to print/export","2024-05-13 11:27:45"
